RUN,HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
PRICING,02NOV2021:11:00:00,EDT,Coal,0.1429
PRICING,02NOV2021:12:00:00,EDT,Natural Gas,0.7692
PRICING,02NOV2021:12:00:00,EDT,Coal,0.2308
PRICING,02NOV2021:13:00:00,EDT,Natural Gas,0.7857
PRICING,02NOV2021:13:00:00,EDT,Coal,0.2143
PRICING,02NOV2021:14:00:00,EDT,Natural Gas,1
PRICING,02NOV2021:15:00:00,EDT,Natural Gas,1
PRICING,02NOV2021:16:00:00,EDT,Natural Gas,0.6667
PRICING,02NOV2021:16:00:00,EDT,Light Oil,0.1667
PRICING,02NOV2021:16:00:00,EDT,Diesel,0.0556
PRICING,02NOV2021:16:00:00,EDT,Coal,0.1111
PRICING,02NOV2021:17:00:00,EDT,Natural Gas,0.7059
PRICING,02NOV2021:17:00:00,EDT,Light Oil,0.2353
PRICING,02NOV2021:17:00:00,EDT,Coal,0.0588
PRICING,02NOV2021:18:00:00,EDT,Wind,0.1154
PRICING,02NOV2021:18:00:00,EDT,Natural Gas,0.4615
PRICING,02NOV2021:18:00:00,EDT,Light Oil,0.4231
PRICING,02NOV2021:19:00:00,EDT,Wind,0.0667
PRICING,02NOV2021:19:00:00,EDT,Natural Gas,0.4
PRICING,02NOV2021:19:00:00,EDT,Light Oil,0.4
PRICING,02NOV2021:19:00:00,EDT,Coal,0.1333
PRICING,02NOV2021:20:00:00,EDT,Natural Gas,0.48
PRICING,02NOV2021:20:00:00,EDT,Light Oil,0.48
PRICING,02NOV2021:20:00:00,EDT,Coal,0.04
PRICING,02NOV2021:21:00:00,EDT,Waste Coal,0.0476
PRICING,02NOV2021:21:00:00,EDT,Natural Gas,0.4286
PRICING,02NOV2021:21:00:00,EDT,Light Oil,0.381
PRICING,02NOV2021:21:00:00,EDT,Coal,0.1429
PRICING,02NOV2021:22:00:00,EDT,Natural Gas,0.9167
PRICING,02NOV2021:22:00:00,EDT,Coal,0.0833
PRICING,02NOV2021:23:00:00,EDT,Natural Gas,0.8333
PRICING,02NOV2021:23:00:00,EDT,Coal,0.1667
PRICING,03NOV2021:00:00:00,EDT,Natural Gas,0.9167
PRICING,03NOV2021:00:00:00,EDT,Coal,0.0833
PRICING,03NOV2021:01:00:00,EDT,Natural Gas,0.6316
PRICING,03NOV2021:01:00:00,EDT,Coal,0.3684
PRICING,03NOV2021:02:00:00,EDT,Natural Gas,0.7059
PRICING,03NOV2021:02:00:00,EDT,Coal,0.2941
PRICING,03NOV2021:03:00:00,EDT,Natural Gas,0.75
PRICING,03NOV2021:03:00:00,EDT,Coal,0.25
PRICING,03NOV2021:04:00:00,EDT,Natural Gas,0.8571
PRICING,03NOV2021:04:00:00,EDT,Coal,0.1429
PRICING,03NOV2021:05:00:00,EDT,Natural Gas,1
PRICING,03NOV2021:06:00:00,EDT,Coal,0.0625
PRICING,03NOV2021:06:00:00,EDT,Uranium,0.1875
PRICING,03NOV2021:06:00:00,EDT,Natural Gas,0.625
PRICING,03NOV2021:06:00:00,EDT,Light Oil,0.125
PRICING,03NOV2021:07:00:00,EDT,Wind,0.0625
PRICING,03NOV2021:07:00:00,EDT,Natural Gas,0.625
PRICING,03NOV2021:07:00:00,EDT,Light Oil,0.25
PRICING,03NOV2021:07:00:00,EDT,Coal,0.0625
PRICING,03NOV2021:08:00:00,EDT,Wind,0.0588
PRICING,03NOV2021:08:00:00,EDT,Natural Gas,0.6471
PRICING,03NOV2021:08:00:00,EDT,Light Oil,0.2353
PRICING,03NOV2021:08:00:00,EDT,Diesel,0.0588
PRICING,03NOV2021:09:00:00,EDT,Natural Gas,1
PRICING,03NOV2021:10:00:00,EDT,Natural Gas,0.8571
PRICING,03NOV2021:10:00:00,EDT,Coal,0.1429
PRICING,03NOV2021:11:00:00,EDT,Natural Gas,0.9231
PRICING,03NOV2021:11:00:00,EDT,Coal,0.0769
PRICING,03NOV2021:12:00:00,EDT,Natural Gas,0.8
PRICING,03NOV2021:12:00:00,EDT,Coal,0.2
PRICING,03NOV2021:13:00:00,EDT,Natural Gas,0.75
PRICING,03NOV2021:13:00:00,EDT,Coal,0.25
PRICING,03NOV2021:14:00:00,EDT,Natural Gas,0.8
PRICING,03NOV2021:14:00:00,EDT,Coal,0.2
PRICING,03NOV2021:15:00:00,EDT,Natural Gas,0.9231
PRICING,03NOV2021:15:00:00,EDT,Coal,0.0769
PRICING,03NOV2021:16:00:00,EDT,Natural Gas,0.8571
PRICING,03NOV2021:16:00:00,EDT,Coal,0.1429
PRICING,03NOV2021:17:00:00,EDT,Waste Coal,0.0667
PRICING,03NOV2021:17:00:00,EDT,Natural Gas,0.8
PRICING,03NOV2021:17:00:00,EDT,Coal,0.1333
PRICING,03NOV2021:18:00:00,EDT,Natural Gas,0.75
PRICING,03NOV2021:18:00:00,EDT,Light Oil,0.125
PRICING,03NOV2021:18:00:00,EDT,Coal,0.125
PRICING,03NOV2021:19:00:00,EDT,Natural Gas,0.8
PRICING,03NOV2021:19:00:00,EDT,Light Oil,0.0667
PRICING,03NOV2021:19:00:00,EDT,Coal,0.1333
PRICING,03NOV2021:20:00:00,EDT,Uranium,0.0417
PRICING,03NOV2021:20:00:00,EDT,Natural Gas,0.4583
PRICING,03NOV2021:20:00:00,EDT,Light Oil,0.25
PRICING,03NOV2021:20:00:00,EDT,Coal,0.25
PRICING,03NOV2021:21:00:00,EDT,Natural Gas,0.7059
PRICING,03NOV2021:21:00:00,EDT,Coal,0.2941
PRICING,03NOV2021:22:00:00,EDT,Natural Gas,0.75
PRICING,03NOV2021:22:00:00,EDT,Light Oil,0.125
PRICING,03NOV2021:22:00:00,EDT,Coal,0.125
PRICING,03NOV2021:23:00:00,EDT,Natural Gas,0.8
PRICING,03NOV2021:23:00:00,EDT,Coal,0.2
PRICING,04NOV2021:00:00:00,EDT,Natural Gas,0.8
PRICING,04NOV2021:00:00:00,EDT,Coal,0.2
PRICING,04NOV2021:01:00:00,EDT,Uranium,0.0556
PRICING,04NOV2021:01:00:00,EDT,Natural Gas,0.6667
PRICING,04NOV2021:01:00:00,EDT,Coal,0.2778
PRICING,04NOV2021:02:00:00,EDT,Uranium,0.1667
PRICING,04NOV2021:02:00:00,EDT,Natural Gas,0.6667
PRICING,04NOV2021:02:00:00,EDT,Coal,0.1667
PRICING,04NOV2021:03:00:00,EDT,Uranium,0.0625
PRICING,04NOV2021:03:00:00,EDT,Natural Gas,0.75
PRICING,04NOV2021:03:00:00,EDT,Coal,0.1875
PRICING,04NOV2021:04:00:00,EDT,Natural Gas,1
PRICING,04NOV2021:05:00:00,EDT,Uranium,0.1333
PRICING,04NOV2021:05:00:00,EDT,Natural Gas,0.7333
PRICING,04NOV2021:05:00:00,EDT,Coal,0.1333
PRICING,04NOV2021:06:00:00,EDT,Natural Gas,0.8571
PRICING,04NOV2021:06:00:00,EDT,Municipal Waste,0.0714
PRICING,04NOV2021:06:00:00,EDT,Coal,0.0714
PRICING,04NOV2021:07:00:00,EDT,Uranium,0.1429
PRICING,04NOV2021:07:00:00,EDT,Natural Gas,0.5714
PRICING,04NOV2021:07:00:00,EDT,Light Oil,0.2381
PRICING,04NOV2021:07:00:00,EDT,Diesel,0.0476
PRICING,04NOV2021:08:00:00,EDT,Wind,0.087
PRICING,04NOV2021:08:00:00,EDT,Uranium,0.0435
PRICING,04NOV2021:08:00:00,EDT,Natural Gas,0.4783
PRICING,04NOV2021:08:00:00,EDT,Light Oil,0.3043
PRICING,04NOV2021:08:00:00,EDT,Diesel,0.0435
PRICING,04NOV2021:08:00:00,EDT,Coal,0.0435
PRICING,04NOV2021:09:00:00,EDT,Uranium,0.2381
PRICING,04NOV2021:09:00:00,EDT,Solar,0.1429
PRICING,04NOV2021:09:00:00,EDT,Natural Gas,0.5238
PRICING,04NOV2021:09:00:00,EDT,Municipal Waste,0.0476
PRICING,04NOV2021:09:00:00,EDT,Coal,0.0476
PRICING,04NOV2021:10:00:00,EDT,Wind,0.32
PRICING,04NOV2021:10:00:00,EDT,Uranium,0.12
PRICING,04NOV2021:10:00:00,EDT,Natural Gas,0.48
PRICING,04NOV2021:10:00:00,EDT,Light Oil,0.04
PRICING,04NOV2021:10:00:00,EDT,Coal,0.04
PRICING,04NOV2021:11:00:00,EDT,Wind,0.0526
PRICING,04NOV2021:11:00:00,EDT,Uranium,0.3158
PRICING,04NOV2021:11:00:00,EDT,Natural Gas,0.6316
PRICING,04NOV2021:12:00:00,EDT,Natural Gas,0.8571
PRICING,04NOV2021:12:00:00,EDT,Coal,0.1429
PRICING,04NOV2021:13:00:00,EDT,Uranium,0.1765
PRICING,04NOV2021:13:00:00,EDT,Natural Gas,0.7059
PRICING,04NOV2021:13:00:00,EDT,Coal,0.1176
PRICING,04NOV2021:14:00:00,EDT,Wind,0.2609
PRICING,04NOV2021:14:00:00,EDT,Uranium,0.087
PRICING,04NOV2021:14:00:00,EDT,Natural Gas,0.5217
PRICING,04NOV2021:14:00:00,EDT,Light Oil,0.0435
PRICING,04NOV2021:14:00:00,EDT,Coal,0.087
PRICING,04NOV2021:15:00:00,EDT,Coal,0.1111
PRICING,04NOV2021:15:00:00,EDT,Wind,0.2222
PRICING,04NOV2021:15:00:00,EDT,Uranium,0.1111
PRICING,04NOV2021:15:00:00,EDT,Natural Gas,0.4444
PRICING,04NOV2021:15:00:00,EDT,Light Oil,0.1111
PRICING,04NOV2021:16:00:00,EDT,Wind,0.0667
PRICING,04NOV2021:16:00:00,EDT,Natural Gas,0.8
PRICING,04NOV2021:16:00:00,EDT,Light Oil,0.0667
PRICING,04NOV2021:16:00:00,EDT,Coal,0.0667
PRICING,04NOV2021:17:00:00,EDT,Natural Gas,0.8
PRICING,04NOV2021:17:00:00,EDT,Light Oil,0.0667
PRICING,04NOV2021:17:00:00,EDT,Coal,0.1333
PRICING,04NOV2021:18:00:00,EDT,Natural Gas,0.6667
PRICING,04NOV2021:18:00:00,EDT,Light Oil,0.2667
PRICING,04NOV2021:18:00:00,EDT,Coal,0.0667
PRICING,04NOV2021:19:00:00,EDT,Natural Gas,0.7333
PRICING,04NOV2021:19:00:00,EDT,Light Oil,0.2
PRICING,04NOV2021:19:00:00,EDT,Diesel,0.0667
PRICING,04NOV2021:20:00:00,EDT,Uranium,0.2632
PRICING,04NOV2021:20:00:00,EDT,Natural Gas,0.5789
PRICING,04NOV2021:20:00:00,EDT,Coal,0.1579
PRICING,04NOV2021:21:00:00,EDT,Uranium,0.1905
PRICING,04NOV2021:21:00:00,EDT,Natural Gas,0.5238
PRICING,04NOV2021:21:00:00,EDT,Light Oil,0.0952
PRICING,04NOV2021:21:00:00,EDT,Coal,0.1905
PRICING,04NOV2021:22:00:00,EDT,Uranium,0.0909
PRICING,04NOV2021:22:00:00,EDT,Natural Gas,0.5455
PRICING,04NOV2021:22:00:00,EDT,Light Oil,0.2727
PRICING,04NOV2021:22:00:00,EDT,Coal,0.0909
PRICING,04NOV2021:23:00:00,EDT,Waste Coal,0.0588
PRICING,04NOV2021:23:00:00,EDT,Natural Gas,0.7059
PRICING,04NOV2021:23:00:00,EDT,Coal,0.2353
PRICING,05NOV2021:00:00:00,EDT,Natural Gas,0.8
PRICING,05NOV2021:00:00:00,EDT,Coal,0.2
PRICING,05NOV2021:01:00:00,EDT,Natural Gas,0.75
PRICING,05NOV2021:01:00:00,EDT,Coal,0.25
PRICING,05NOV2021:02:00:00,EDT,Wind,0.0667
PRICING,05NOV2021:02:00:00,EDT,Natural Gas,0.8
PRICING,05NOV2021:02:00:00,EDT,Coal,0.1333
PRICING,05NOV2021:03:00:00,EDT,Natural Gas,0.8
PRICING,05NOV2021:03:00:00,EDT,Coal,0.2
PRICING,05NOV2021:04:00:00,EDT,Natural Gas,0.75
PRICING,05NOV2021:04:00:00,EDT,Coal,0.25
PRICING,05NOV2021:05:00:00,EDT,Wind,0.0714
PRICING,05NOV2021:05:00:00,EDT,Natural Gas,0.8571
PRICING,05NOV2021:05:00:00,EDT,Coal,0.0714
PRICING,05NOV2021:06:00:00,EDT,Wind,0.1765
PRICING,05NOV2021:06:00:00,EDT,Uranium,0.0588
PRICING,05NOV2021:06:00:00,EDT,Natural Gas,0.7059
PRICING,05NOV2021:06:00:00,EDT,Coal,0.0588
PRICING,05NOV2021:07:00:00,EDT,Wind,0.2857
PRICING,05NOV2021:07:00:00,EDT,Uranium,0.0476
PRICING,05NOV2021:07:00:00,EDT,Natural Gas,0.5714
PRICING,05NOV2021:07:00:00,EDT,Light Oil,0.0952
PRICING,05NOV2021:08:00:00,EDT,Wind,0.2
PRICING,05NOV2021:08:00:00,EDT,Uranium,0.15
PRICING,05NOV2021:08:00:00,EDT,Natural Gas,0.6
PRICING,05NOV2021:08:00:00,EDT,Light Oil,0.05
PRICING,05NOV2021:09:00:00,EDT,Wind,0.0714
PRICING,05NOV2021:09:00:00,EDT,Natural Gas,0.8571
PRICING,05NOV2021:09:00:00,EDT,Light Oil,0.0714
PRICING,05NOV2021:10:00:00,EDT,Natural Gas,0.8462
PRICING,05NOV2021:10:00:00,EDT,Coal,0.1538
PRICING,05NOV2021:11:00:00,EDT,Uranium,0.0769
PRICING,05NOV2021:11:00:00,EDT,Natural Gas,0.9231
PRICING,05NOV2021:12:00:00,EDT,Uranium,0.0769
PRICING,05NOV2021:12:00:00,EDT,Natural Gas,0.9231
PRICING,05NOV2021:13:00:00,EDT,Natural Gas,0.6923
PRICING,05NOV2021:13:00:00,EDT,Coal,0.3077
PRICING,05NOV2021:14:00:00,EDT,Natural Gas,0.9167
PRICING,05NOV2021:14:00:00,EDT,Coal,0.0833
PRICING,05NOV2021:15:00:00,EDT,Natural Gas,1
PRICING,05NOV2021:16:00:00,EDT,Natural Gas,0.7692
PRICING,05NOV2021:16:00:00,EDT,Coal,0.2308
PRICING,05NOV2021:17:00:00,EDT,Wind,0.0769
PRICING,05NOV2021:17:00:00,EDT,Natural Gas,0.9231
PRICING,05NOV2021:18:00:00,EDT,Uranium,0.1429
PRICING,05NOV2021:18:00:00,EDT,Natural Gas,0.8571
PRICING,05NOV2021:19:00:00,EDT,Natural Gas,0.9231
PRICING,05NOV2021:19:00:00,EDT,Coal,0.0769
PRICING,05NOV2021:20:00:00,EDT,Uranium,0.125
PRICING,05NOV2021:20:00:00,EDT,Natural Gas,0.75
PRICING,05NOV2021:20:00:00,EDT,Coal,0.125
PRICING,05NOV2021:21:00:00,EDT,Wind,0.1667
PRICING,05NOV2021:21:00:00,EDT,Uranium,0.0417
PRICING,05NOV2021:21:00:00,EDT,Natural Gas,0.5
PRICING,05NOV2021:21:00:00,EDT,Coal,0.2917
PRICING,05NOV2021:22:00:00,EDT,Natural Gas,0.6471
PRICING,05NOV2021:22:00:00,EDT,Coal,0.2353
PRICING,05NOV2021:22:00:00,EDT,Wind,0.1176
PRICING,05NOV2021:23:00:00,EDT,Wind,0.3333
PRICING,05NOV2021:23:00:00,EDT,Natural Gas,0.4286
PRICING,05NOV2021:23:00:00,EDT,Light Oil,0.0952
PRICING,05NOV2021:23:00:00,EDT,Coal,0.1429
PRICING,06NOV2021:00:00:00,EDT,Wind,0.48
PRICING,06NOV2021:00:00:00,EDT,Uranium,0.08
PRICING,06NOV2021:00:00:00,EDT,Natural Gas,0.32
PRICING,06NOV2021:00:00:00,EDT,Coal,0.12
PRICING,06NOV2021:01:00:00,EDT,Wind,0.4615
PRICING,06NOV2021:01:00:00,EDT,Uranium,0.0769
PRICING,06NOV2021:01:00:00,EDT,Natural Gas,0.3846
PRICING,06NOV2021:01:00:00,EDT,Coal,0.0769
PRICING,06NOV2021:02:00:00,EDT,Wind,0.4583
PRICING,06NOV2021:02:00:00,EDT,Uranium,0.0417
PRICING,06NOV2021:02:00:00,EDT,Natural Gas,0.4167
PRICING,06NOV2021:02:00:00,EDT,Coal,0.0833
PRICING,06NOV2021:03:00:00,EDT,Wind,0.375
PRICING,06NOV2021:03:00:00,EDT,Uranium,0.0417
PRICING,06NOV2021:03:00:00,EDT,Natural Gas,0.4167
PRICING,06NOV2021:03:00:00,EDT,Coal,0.1667
PRICING,06NOV2021:04:00:00,EDT,Wind,0.3333
PRICING,06NOV2021:04:00:00,EDT,Uranium,0.0333
PRICING,06NOV2021:04:00:00,EDT,Natural Gas,0.4
PRICING,06NOV2021:04:00:00,EDT,Coal,0.2333
PRICING,06NOV2021:05:00:00,EDT,Wind,0.3462
PRICING,06NOV2021:05:00:00,EDT,Uranium,0.1154
PRICING,06NOV2021:05:00:00,EDT,Natural Gas,0.3846
PRICING,06NOV2021:05:00:00,EDT,Coal,0.1538
PRICING,06NOV2021:06:00:00,EDT,Wind,0.4783
PRICING,06NOV2021:06:00:00,EDT,Natural Gas,0.5217
PRICING,06NOV2021:07:00:00,EDT,Wind,0.2308
PRICING,06NOV2021:07:00:00,EDT,Uranium,0.1538
PRICING,06NOV2021:07:00:00,EDT,Natural Gas,0.4615
PRICING,06NOV2021:07:00:00,EDT,Light Oil,0.1538
PRICING,06NOV2021:08:00:00,EDT,Wind,0.25
PRICING,06NOV2021:08:00:00,EDT,Waste Coal,0.0357
PRICING,06NOV2021:08:00:00,EDT,Natural Gas,0.4286
PRICING,06NOV2021:08:00:00,EDT,Light Oil,0.25
PRICING,06NOV2021:08:00:00,EDT,Coal,0.0357
PRICING,06NOV2021:09:00:00,EDT,Wind,0.0714
PRICING,06NOV2021:09:00:00,EDT,Natural Gas,0.8571
PRICING,06NOV2021:09:00:00,EDT,Coal,0.0714
PRICING,06NOV2021:10:00:00,EDT,Natural Gas,0.9231
PRICING,06NOV2021:10:00:00,EDT,Coal,0.0769
PRICING,06NOV2021:11:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:12:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:13:00:00,EDT,Natural Gas,0.9231
PRICING,06NOV2021:13:00:00,EDT,Coal,0.0769
PRICING,06NOV2021:14:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:15:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:16:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:17:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:18:00:00,EDT,Natural Gas,1
PRICING,06NOV2021:19:00:00,EDT,Wind,0.1176
PRICING,06NOV2021:19:00:00,EDT,Uranium,0.0588
PRICING,06NOV2021:19:00:00,EDT,Natural Gas,0.7059
PRICING,06NOV2021:19:00:00,EDT,Light Oil,0.1176
PRICING,06NOV2021:20:00:00,EDT,Uranium,0.08
PRICING,06NOV2021:20:00:00,EDT,Natural Gas,0.44
PRICING,06NOV2021:20:00:00,EDT,Light Oil,0.04
PRICING,06NOV2021:20:00:00,EDT,Coal,0.04
PRICING,06NOV2021:20:00:00,EDT,Wind,0.36
PRICING,06NOV2021:20:00:00,EDT,Waste Coal,0.04
PRICING,06NOV2021:21:00:00,EDT,Wind,0.4615
PRICING,06NOV2021:21:00:00,EDT,Uranium,0.0769
PRICING,06NOV2021:21:00:00,EDT,Natural Gas,0.3846
PRICING,06NOV2021:21:00:00,EDT,Coal,0.0769
PRICING,06NOV2021:22:00:00,EDT,Wind,0.3226
PRICING,06NOV2021:22:00:00,EDT,Uranium,0.1935
PRICING,06NOV2021:22:00:00,EDT,Natural Gas,0.2903
PRICING,06NOV2021:22:00:00,EDT,Coal,0.1935
PRICING,06NOV2021:23:00:00,EDT,Wind,0.3704
PRICING,06NOV2021:23:00:00,EDT,Uranium,0.1852
PRICING,06NOV2021:23:00:00,EDT,Natural Gas,0.4444
PRICING,07NOV2021:00:00:00,EDT,Wind,0.5217
PRICING,07NOV2021:00:00:00,EDT,Natural Gas,0.3478
PRICING,07NOV2021:00:00:00,EDT,Coal,0.1304
PRICING,07NOV2021:01:00:00,EDT,Wind,0.4783
PRICING,07NOV2021:01:00:00,EDT,Uranium,0.0435
PRICING,07NOV2021:01:00:00,EDT,Natural Gas,0.4783
PRICING,07NOV2021:01:00:00,EST,Wind,0.4167
PRICING,07NOV2021:01:00:00,EST,Waste Coal,0.0417
PRICING,07NOV2021:01:00:00,EST,Natural Gas,0.375
PRICING,07NOV2021:01:00:00,EST,Coal,0.1667
PRICING,07NOV2021:02:00:00,EST,Wind,0.4783
PRICING,07NOV2021:02:00:00,EST,Natural Gas,0.5217
PRICING,07NOV2021:03:00:00,EST,Wind,0.4783
PRICING,07NOV2021:03:00:00,EST,Natural Gas,0.4783
PRICING,07NOV2021:03:00:00,EST,Coal,0.0435
PRICING,07NOV2021:04:00:00,EST,Wind,0.4167
PRICING,07NOV2021:04:00:00,EST,Uranium,0.0833
PRICING,07NOV2021:04:00:00,EST,Natural Gas,0.3333
PRICING,07NOV2021:04:00:00,EST,Coal,0.1667
PRICING,07NOV2021:05:00:00,EST,Wind,0.4348
PRICING,07NOV2021:05:00:00,EST,Natural Gas,0.4348
PRICING,07NOV2021:05:00:00,EST,Coal,0.1304
PRICING,07NOV2021:06:00:00,EST,Wind,0.2353
PRICING,07NOV2021:06:00:00,EST,Uranium,0.2353
PRICING,07NOV2021:06:00:00,EST,Natural Gas,0.4118
PRICING,07NOV2021:06:00:00,EST,Coal,0.1176
PRICING,07NOV2021:07:00:00,EST,Wind,0.0625
PRICING,07NOV2021:07:00:00,EST,Uranium,0.1875
PRICING,07NOV2021:07:00:00,EST,Natural Gas,0.75
PRICING,07NOV2021:08:00:00,EST,Wind,0.1667
PRICING,07NOV2021:08:00:00,EST,Uranium,0.1111
PRICING,07NOV2021:08:00:00,EST,Natural Gas,0.6667
PRICING,07NOV2021:08:00:00,EST,Coal,0.0556
PRICING,07NOV2021:09:00:00,EST,Wind,0.1429
PRICING,07NOV2021:09:00:00,EST,Natural Gas,0.7143
PRICING,07NOV2021:09:00:00,EST,Coal,0.1429
PRICING,07NOV2021:10:00:00,EST,Natural Gas,0.8571
PRICING,07NOV2021:10:00:00,EST,Coal,0.1429
PRICING,07NOV2021:11:00:00,EST,Natural Gas,1
PRICING,07NOV2021:12:00:00,EST,Natural Gas,1
PRICING,07NOV2021:13:00:00,EST,Natural Gas,0.75
PRICING,07NOV2021:13:00:00,EST,Coal,0.25
PRICING,07NOV2021:14:00:00,EST,Wind,0.2
PRICING,07NOV2021:14:00:00,EST,Natural Gas,0.7333
